﻿id;Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Bilanz;Betrag;Haushaltsjahr
260;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2691878;4703191;2015
261;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2773006;2011313;2016
262;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2773006;4784319;2016
263;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2851003;2011313;2017
264;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2851003;4862316;2017
265;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2929921;2011313;2018
266;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2929921;4941234;2018
267;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-9977910;6621476;2012
268;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-9977910;16599386;2012
269;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-11451127;6807423;2013
270;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-11451127;18258550;2013
271;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-12187597;6807423;2014
272;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-12187597;18995020;2014
273;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-12622114;6528453;2015
274;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-12622114;19150567;2015
275;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-13636059;6511953;2016
276;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-13636059;20148012;2016
277;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-13514698;6511953;2017
278;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-13514698;20026651;2017
279;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Ertrag;-13847315;6511953;2018
280;02;Sicherheit und Ordnung;0209;Ausländerangelegenheiten;Aufwand;-13847315;20359267;2018
281;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-1491563;853146;2012
282;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-1491563;2344709;2012
283;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-2467470;2500;2013
284;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-2467470;2469970;2013
285;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-2483935;2500;2014
286;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-2483935;2486435;2014
287;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-1832540;100;2015
288;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-1832540;1832640;2015
289;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-1864099;100;2016
290;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-1864099;1864199;2016
291;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-1895732;100;2017
292;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-1895732;1895832;2017
293;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Ertrag;-1927992;100;2018
294;02;Sicherheit und Ordnung;0210;Statistik und Informationsmanagement;Aufwand;-1927992;1928092;2018
295;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-1462804;739632;2012
296;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-1462804;2202436;2012
297;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-3203767;705000;2013
298;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-3203767;3908767;2013
299;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-5475485;800000;2014
300;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-5475485;6275485;2014
301;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-4492694;0;2015
302;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-4492694;4492694;2015
303;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-2838058;0;2016
304;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-2838058;2838058;2016
305;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-4656795;1410000;2017
306;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-4656795;6066795;2017
307;02;Sicherheit und Ordnung;0211;Wahlen;Ertrag;-3567124;0;2018
308;02;Sicherheit und Ordnung;0211;Wahlen;Aufwand;-3567124;3567124;2018
309;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-65582476;37384711;2012
310;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-65582476;102967188;2012
311;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-77932976;42527313;2013
312;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-77932976;120460289;2013
313;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-80098441;42527313;2014
314;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-80098441;122625754;2014
315;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-82321626;47958598;2015
316;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-82321626;130280224;2015
317;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-88692312;48208598;2016
318;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-88692312;136900909;2016
319;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-90248394;48458598;2017
320;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-90248394;138706991;2017
321;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Ertrag;-92156290;48708598;2018
322;02;Sicherheit und Ordnung;0212;Brand- u. Bevölkerungsschutz, Rettungsdienst;Aufwand;-92156290;140864888;2018
323;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;0;0;2012
324;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;0;0;2012
325;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;-50000;0;2013
326;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;-50000;50000;2013
327;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;-50000;0;2014
328;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;-50000;50000;2014
329;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;-50000;0;2015
330;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;-50000;50000;2015
331;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;-50000;0;2016
332;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;-50000;50000;2016
333;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;-50000;0;2017
334;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;-50000;50000;2017
335;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Ertrag;-50000;0;2018
336;02;Sicherheit und Ordnung;0213;Einwohner- und Bürgerbefragungen;Aufwand;-50000;50000;2018
337;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-272747731;83181791;2012
338;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-272747731;355929522;2012
339;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-287312919;88023497;2013
340;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-287312919;375336416;2013
341;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-310758106;87742502;2014
342;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-310758106;398500608;2014
343;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-275664731;136211262;2015
344;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-275664731;411875993;2015
345;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-299615930;125564870;2016
346;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-299615930;425180800;2016
347;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-305202384;145699570;2017
348;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-305202384;450901954;2017
349;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Ertrag;-280026705;183313748;2018
350;03;Schulträgeraufgaben;0301;Schulträgeraufgaben;Aufwand;-280026705;463340453;2018
351;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-5795935;576211;2012
352;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-5795935;6372147;2012
353;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-8070201;250954;2013
354;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-8070201;8321155;2013
355;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-8542252;300954;2014
356;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-8542252;8843206;2014
357;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-9685132;218601;2015
358;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-9685132;9903733;2015
359;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-9400591;218601;2016
360;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-9400591;9619192;2016
361;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-9491586;218436;2017
362;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-9491586;9710022;2017
363;04;Kultur und Wissenschaft;0401;Museumsreferat;Ertrag;-9555704;218403;2018
364;04;Kultur und Wissenschaft;0401;Museumsreferat;Aufwand;-9555704;9774108;2018
365;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-9008641;4844672;2012
366;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-9008641;13853313;2012
367;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-8069396;3452296;2013
368;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-8069396;11521692;2013
369;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-8111251;3448089;2014
370;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-8111251;11559339;2014
371;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-10441763;5239069;2015
372;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-10441763;15680832;2015
373;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-10553082;3873936;2016
374;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-10553082;14427018;2016
375;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-10585949;3921291;2017
376;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-10585949;14507241;2017
377;04;Kultur und Wissenschaft;0402;Museum Ludwig;Ertrag;-11008797;3969525;2018
378;04;Kultur und Wissenschaft;0402;Museum Ludwig;Aufwand;-11008797;14978322;2018
379;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-2123467;1039507;2012
380;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-2123467;3162973;2012
381;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-2232614;568507;2013
382;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-2232614;2801121;2013
383;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-2266434;568507;2014
384;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-2266434;2834941;2014
385;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-2545838;565998;2015
386;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-2545838;3111835;2015
387;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-2634753;565998;2016
388;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-2634753;3200750;2016
389;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-3026097;565998;2017
390;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-3026097;3592095;2017
391;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Ertrag;-3880597;565998;2018
392;04;Kultur und Wissenschaft;0403;Römisch-Germanisches Museum;Aufwand;-3880597;4446594;2018
393;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-5014641;1932999;2012
394;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-5014641;6947641;2012
395;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-5106463;1463503;2013
396;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-5106463;6569966;2013
397;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-5172424;1463503;2014
398;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-5172424;6635927;2014
399;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-7332112;1374085;2015
400;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-7332112;8706197;2015
401;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-5772788;1372665;2016
402;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-5772788;7145453;2016
403;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-5975523;1296575;2017
404;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-5975523;7272098;2017
405;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Ertrag;-6206077;1096487;2018
406;04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;Aufwand;-6206077;7302563;2018
407;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2416527;447099;2012
408;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2416527;2863626;2012
409;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2159054;312605;2013
410;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2159054;2471659;2013
411;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2180488;309855;2014
412;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2180488;2490343;2014
413;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2825064;218156;2015
414;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2825064;3043220;2015
415;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2753659;236270;2016
416;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2753659;2989929;2016
417;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2835024;236270;2017
418;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2835024;3071294;2017
419;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Ertrag;-2836416;234702;2018
420;04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;Aufwand;-2836416;3071118;2018
421;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1522109;857176;2012
422;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1522109;2379286;2012
423;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1377410;605401;2013
424;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1377410;1982811;2013
425;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1452525;455401;2014
426;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1452525;1907925;2014
427;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1446653;413074;2015
428;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1446653;1859727;2015
429;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1474697;413074;2016
430;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1474697;1887772;2016
431;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1526742;413074;2017
432;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1526742;1939817;2017
433;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Ertrag;-1578327;413074;2018
434;04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;Aufwand;-1578327;1991401;2018
435;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1230653;521950;2012
436;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1230653;1752603;2012
437;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1333283;262180;2013
438;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1333283;1595463;2013
439;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1348553;262180;2014
440;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1348553;1610733;2014
441;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1523534;118207;2015
442;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1523534;1641741;2015
443;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1560335;118207;2016
444;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1560335;1678542;2016
445;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1605076;118207;2017
446;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1605076;1723283;2017
447;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Ertrag;-1645737;118207;2018
448;04;Kultur und Wissenschaft;0407;Museum Schnütgen;Aufwand;-1645737;1763944;2018
449;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-1770671;316876;2012
450;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-1770671;2087547;2012
451;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-1706690;304155;2013
452;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-1706690;2010845;2013
453;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-1724615;303875;2014
454;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-1724615;2028490;2014
455;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-1980541;326647;2015
456;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-1980541;2307187;2015
457;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-1956413;326528;2016
458;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-1956413;2282941;2016
459;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-2388453;326321;2017
460;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-2388453;2714774;2017
461;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Ertrag;-3153114;326321;2018
462;04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;Aufwand;-3153114;3479435;2018
463;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-2172496;181233;2012
464;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-2172496;2353728;2012
465;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-2147557;221424;2013
466;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-2147557;2368981;2013
467;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-2196653;226924;2014
468;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-2196653;2423577;2014
469;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-3030551;143628;2015
470;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-3030551;3174179;2015
471;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-2602264;141536;2016
472;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-2602264;2743799;2016
473;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-2689182;141536;2017
474;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-2689182;2830717;2017
475;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Ertrag;-2706294;140248;2018
476;04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;Aufwand;-2706294;2846542;2018
477;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-1782142;169903;2012
478;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-1782142;1952045;2012
479;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-1832688;117629;2013
480;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-1832688;1950316;2013
481;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-1893371;80300;2014
482;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-1893371;1973671;2014
483;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-1900422;108665;2015
484;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-1900422;2009087;2015
485;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-1945823;108665;2016
486;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-1945823;2054488;2016
487;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-1992907;108665;2017
488;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-1992907;2101572;2017
489;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Ertrag;-2042316;108665;2018
490;04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;Aufwand;-2042316;2150981;2018
491;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-912516;714240;2012
492;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-912516;1626755;2012
493;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-889575;548334;2013
494;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-889575;1437909;2013
495;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-927646;523362;2014
496;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-927646;1451008;2014
497;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-1206881;521400;2015
498;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-1206881;1728281;2015
499;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-1232903;521400;2016
500;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-1232903;1754303;2016
501;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-1252684;521400;2017
502;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-1252684;1774084;2017
503;04;Kultur und Wissenschaft;0411;Museumsdienst;Ertrag;-1279837;521400;2018
504;04;Kultur und Wissenschaft;0411;Museumsdienst;Aufwand;-1279837;1801237;2018
505;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-16477375;525781;2012
506;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-16477375;17003155;2012
507;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-6036239;211000;2013
508;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-6036239;6247239;2013
509;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-19565717;200000;2014
510;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-19565717;19765717;2014
511;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-13003865;7889484;2015
512;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-13003865;20893349;2015
513;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-17180854;3821842;2016
514;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-17180854;21002696;2016
515;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-14214299;6732459;2017
516;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-14214299;20946758;2017
517;04;Kultur und Wissenschaft;0412;Historisches Archiv;Ertrag;-10050301;11019020;2018
518;04;Kultur und Wissenschaft;0412;Historisches Archiv;Aufwand;-10050301;21069321;2018
519;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-746193;759870;2012
520;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-746193;1506063;2012
521;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-1200898;95800;2013
522;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-1200898;1296698;2013
523;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-1329368;95800;2014
524;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-1329368;1425168;2014
525;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-1107270;515858;2015
526;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-1107270;1623129;2015
527;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Ertrag;-1143017;515858;2016
528;04;Kultur und Wissenschaft;0413;Archäologische Zone und Jüdisches Museum;Aufwand;-1143017;1658875;2016
