Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PRO KÖLN;PRO KÖLN_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;NPD;NPD_Proz;Einzelbewerber Abels;Einzelbewerber Abels_Proz;LD;LD_Proz;Die PARTEI;Die PARTEI_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Kreische;Einzelbewerber Kreische_Proz;AfD;AfD_Proz;BIG;BIG_Proz;EINHEIT;EINHEIT_Proz;Einzelbewerber Topcuoglu;Einzelbewerber Topcuoglu_Proz;
20505;20505;1;1;739;268;36,27;;265;;3;76;28,68;60;22,64;59;22,26;5;1,89;5;1,89;32;12,08;6;2,26;2;0,75;;;;;;;;;7;2,64;;;12;4,53;1;0,38;;;;;
20506;20506;1;1;841;269;31,99;;268;;1;119;44,40;49;18,28;35;13,06;12;4,48;4;1,49;17;6,34;3;1,12;3;1,12;;;;;;;;;6;2,24;;;18;6,72;2;0,75;;;;;
20507;20507;1;1;1030;346;33,59;;336;;10;115;34,23;97;28,87;51;15,18;11;3,27;3;0,89;29;8,63;9;2,68;5;1,49;;;;;;;;;9;2,68;;;7;2,08;0;0,00;;;;;
20508;20508;1;1;898;297;33,07;;295;;2;80;27,12;49;16,61;77;26,10;19;6,44;4;1,36;38;12,88;1;0,34;9;3,05;;;;;;;;;9;3,05;;;9;3,05;0;0,00;;;;;
20509;20509;1;1;1633;470;28,78;;462;;8;150;32,47;65;14,07;137;29,65;14;3,03;5;1,08;45;9,74;6;1,30;11;2,38;;;;;;;;;16;3,46;;;11;2,38;2;0,43;;;;;
20510;20510;1;1;1406;487;34,64;;485;;2;141;29,07;88;18,14;123;25,36;18;3,71;12;2,47;50;10,31;6;1,24;11;2,27;;;;;;;;;13;2,68;;;21;4,33;2;0,41;;;;;
20511;20511;1;1;781;221;28,30;;221;;0;66;29,86;54;24,43;49;22,17;3;1,36;7;3,17;19;8,60;4;1,81;3;1,36;;;;;;;;;5;2,26;;;11;4,98;0;0,00;;;;;
20512;20512;1;1;773;220;28,46;;219;;1;76;34,70;27;12,33;61;27,85;6;2,74;3;1,37;33;15,07;5;2,28;3;1,37;;;;;;;;;4;1,83;;;1;0,46;0;0,00;;;;;
20513;20513;1;1;807;243;30,11;;238;;5;100;42,02;42;17,65;44;18,49;8;3,36;5;2,10;22;9,24;3;1,26;4;1,68;;;;;;;;;4;1,68;;;6;2,52;0;0,00;;;;;
20514;20514;1;1;799;271;33,92;;266;;5;80;30,08;57;21,43;64;24,06;5;1,88;11;4,14;13;4,89;10;3,76;5;1,88;;;;;;;;;5;1,88;;;15;5,64;1;0,38;;;;;
20515;20515;1;1;775;254;32,77;;250;;4;88;35,20;39;15,60;52;20,80;5;2,00;13;5,20;26;10,40;11;4,40;1;0,40;;;;;;;;;8;3,20;;;7;2,80;0;0,00;;;;;
20516;20516;1;1;742;262;35,31;;259;;3;82;31,66;37;14,29;67;25,87;8;3,09;5;1,93;24;9,27;6;2,32;1;0,39;;;;;;;;;6;2,32;;;19;7,34;4;1,54;;;;;
20517;20517;1;1;646;218;33,75;;216;;2;74;34,26;39;18,06;49;22,69;7;3,24;7;3,24;20;9,26;7;3,24;5;2,31;;;;;;;;;4;1,85;;;4;1,85;0;0,00;;;;;
20518;20518;1;1;1500;409;27,27;;400;;9;155;38,75;78;19,50;64;16,00;13;3,25;9;2,25;44;11,00;5;1,25;3;0,75;;;;;;;;;9;2,25;;;19;4,75;1;0,25;;;;;
20601;20601;1;1;778;198;25,45;;196;;2;46;23,47;89;45,41;18;9,18;9;4,59;5;2,55;7;3,57;2;1,02;3;1,53;;;;;;;;;8;4,08;;;9;4,59;;;;;;;
20602;20602;1;1;687;215;31,30;;214;;1;61;28,50;79;36,92;29;13,55;11;5,14;4;1,87;11;5,14;3;1,40;2;0,93;;;;;;;;;1;0,47;;;13;6,07;;;;;;;
20603;20603;1;1;683;157;22,99;;157;;0;61;38,85;34;21,66;23;14,65;7;4,46;9;5,73;11;7,01;2;1,27;2;1,27;;;;;;;;;3;1,91;;;5;3,18;;;;;;;
20604;20604;1;1;737;220;29,85;;215;;5;65;30,23;79;36,74;21;9,77;11;5,12;4;1,86;7;3,26;5;2,33;0;0,00;;;;;;;;;6;2,79;;;17;7,91;;;;;;;
20605;20605;1;1;718;267;37,19;;263;;4;84;31,94;104;39,54;29;11,03;17;6,46;7;2,66;6;2,28;2;0,76;1;0,38;;;;;;;;;4;1,52;;;9;3,42;;;;;;;
20606;20606;1;1;670;339;50,60;;337;;2;111;32,94;121;35,91;46;13,65;26;7,72;4;1,19;7;2,08;1;0,30;0;0,00;;;;;;;;;4;1,19;;;17;5,04;;;;;;;
20607;20607;1;1;841;328;39,00;;323;;5;96;29,72;131;40,56;28;8,67;18;5,57;11;3,41;8;2,48;10;3,10;1;0,31;;;;;;;;;4;1,24;;;16;4,95;;;;;;;
20608;20608;1;1;832;311;37,38;;308;;3;94;30,52;86;27,92;60;19,48;18;5,84;11;3,57;20;6,49;3;0,97;1;0,32;;;;;;;;;6;1,95;;;9;2,92;;;;;;;
20609;20609;1;1;862;281;32,60;;277;;4;37;13,36;146;52,71;29;10,47;15;5,42;14;5,05;6;2,17;4;1,44;0;0,00;;;;;;;;;5;1,81;;;21;7,58;;;;;;;
20610;20610;1;1;866;288;33,26;;287;;1;85;29,62;102;35,54;45;15,68;24;8,36;4;1,39;12;4,18;2;0,70;0;0,00;;;;;;;;;2;0,70;;;11;3,83;;;;;;;
20701;20701;1;1;919;294;31,99;;293;;1;37;12,63;158;53,92;20;6,83;56;19,11;5;1,71;2;0,68;1;0,34;0;0,00;;;;;;;;;2;0,68;;;12;4,10;;;;;;;
20702;20702;1;1;720;245;34,03;;245;;0;20;8,16;138;56,33;19;7,76;52;21,22;1;0,41;5;2,04;1;0,41;0;0,00;;;;;;;;;1;0,41;;;8;3,27;;;;;;;
20801;20801;1;1;655;226;34,50;;224;;2;62;27,68;63;28,13;47;20,98;14;6,25;7;3,13;7;3,13;3;1,34;2;0,89;;;;;;;;;6;2,68;;;13;5,80;;;;;;;
20802;20802;1;1;623;236;37,88;;235;;1;47;20,00;88;37,45;54;22,98;15;6,38;1;0,43;9;3,83;1;0,43;8;3,40;;;;;;;;;6;2,55;;;6;2,55;;;;;;;
20803;20803;1;1;1220;418;34,26;;414;;4;92;22,22;137;33,09;91;21,98;33;7,97;7;1,69;13;3,14;2;0,48;8;1,93;;;;;;;;;6;1,45;;;25;6,04;;;;;;;
20804;20804;1;1;1384;424;30,64;;419;;5;100;23,87;113;26,97;104;24,82;32;7,64;6;1,43;24;5,73;6;1,43;2;0,48;;;;;;;;;13;3,10;;;19;4,53;;;;;;;
20805;20805;1;1;1269;448;35,30;;445;;3;88;19,78;193;43,37;75;16,85;43;9,66;6;1,35;15;3,37;2;0,45;2;0,45;;;;;;;;;5;1,12;;;16;3,60;;;;;;;
20806;20806;1;1;721;275;38,14;;273;;2;36;13,19;131;47,99;41;15,02;28;10,26;2;0,73;10;3,66;4;1,47;4;1,47;;;;;;;;;6;2,20;;;11;4,03;;;;;;;
20807;20807;1;1;769;324;42,13;;324;;0;57;17,59;142;43,83;55;16,98;31;9,57;6;1,85;20;6,17;1;0,31;0;0,00;;;;;;;;;4;1,23;;;8;2,47;;;;;;;
20808;20808;1;1;837;314;37,51;;311;;3;62;19,94;110;35,37;71;22,83;22;7,07;7;2,25;16;5,14;2;0,64;5;1,61;;;;;;;;;5;1,61;;;11;3,54;;;;;;;
20809;20809;1;1;906;255;28,15;;255;;0;66;25,88;91;35,69;36;14,12;21;8,24;3;1,18;14;5,49;1;0,39;4;1,57;;;;;;;;;3;1,18;;;16;6,27;;;;;;;
20810;20810;1;1;1274;444;34,85;;437;;7;103;23,57;155;35,47;96;21,97;22;5,03;6;1,37;18;4,12;4;0,92;6;1,37;;;;;;;;;9;2,06;;;18;4,12;;;;;;;
20811;20811;1;1;913;287;31,43;;283;;4;76;26,86;96;33,92;45;15,90;16;5,65;4;1,41;12;4,24;2;0,71;2;0,71;;;;;;;;;9;3,18;;;21;7,42;;;;;;;
20812;20812;1;1;811;257;31,69;;256;;1;48;18,75;93;36,33;42;16,41;39;15,23;3;1,17;13;5,08;3;1,17;0;0,00;;;;;;;;;1;0,39;;;14;5,47;;;;;;;
20813;20813;1;1;805;292;36,27;;290;;2;46;15,86;137;47,24;43;14,83;37;12,76;3;1,03;6;2,07;4;1,38;2;0,69;;;;;;;;;2;0,69;;;10;3,45;;;;;;;
20814;20814;1;1;1102;286;25,95;;283;;3;55;19,43;105;37,10;60;21,20;24;8,48;3;1,06;18;6,36;3;1,06;1;0,35;;;;;;;;;2;0,71;;;12;4,24;;;;;;;
20901;20901;1;1;819;344;42,00;;341;;3;79;23,17;108;31,67;83;24,34;21;6,16;6;1,76;22;6,45;3;0,88;4;1,17;;;;;;;;;8;2,35;;;7;2,05;;;;;;;
20902;20902;1;1;800;277;34,63;;277;;0;71;25,63;100;36,10;65;23,47;14;5,05;5;1,81;6;2,17;6;2,17;1;0,36;;;;;;;;;2;0,72;;;7;2,53;;;;;;;
20903;20903;1;1;890;301;33,82;;300;;1;83;27,67;91;30,33;65;21,67;21;7,00;5;1,67;18;6,00;1;0,33;0;0,00;;;;;;;;;7;2,33;;;9;3,00;;;;;;;
20904;20904;1;1;766;263;34,33;;261;;2;74;28,35;62;23,75;70;26,82;11;4,21;2;0,77;17;6,51;4;1,53;4;1,53;;;;;;;;;11;4,21;;;6;2,30;;;;;;;
20905;20905;1;1;800;378;47,25;;376;;2;90;23,94;122;32,45;99;26,33;22;5,85;6;1,60;17;4,52;5;1,33;1;0,27;;;;;;;;;7;1,86;;;7;1,86;;;;;;;
20906;20906;1;1;700;270;38,57;;268;;2;56;20,90;83;30,97;75;27,99;24;8,96;6;2,24;5;1,87;4;1,49;3;1,12;;;;;;;;;5;1,87;;;7;2,61;;;;;;;
21001;21001;1;1;813;281;34,56;;278;;3;79;28,42;72;25,90;75;26,98;18;6,47;4;1,44;13;4,68;4;1,44;1;0,36;;;;;;;;;4;1,44;;;8;2,88;;;;;;;
21002;21002;1;1;805;245;30,43;;243;;2;59;24,28;61;25,10;67;27,57;24;9,88;3;1,23;10;4,12;2;0,82;3;1,23;;;;;;;;;2;0,82;;;12;4,94;;;;;;;
21003;21003;1;1;726;280;38,57;;280;;0;59;21,07;84;30,00;77;27,50;28;10,00;2;0,71;9;3,21;6;2,14;4;1,43;;;;;;;;;4;1,43;;;7;2,50;;;;;;;
21004;21004;1;1;1003;357;35,59;;354;;3;92;25,99;81;22,88;106;29,94;23;6,50;10;2,82;23;6,50;4;1,13;3;0,85;;;;;;;;;4;1,13;;;8;2,26;;;;;;;
21005;21005;1;1;930;357;38,39;;356;;1;96;26,97;107;30,06;81;22,75;28;7,87;6;1,69;23;6,46;5;1,40;0;0,00;;;;;;;;;3;0,84;;;7;1,97;;;;;;;
21006;21006;1;1;849;294;34,63;;289;;5;59;20,42;78;26,99;85;29,41;17;5,88;5;1,73;14;4,84;2;0,69;4;1,38;;;;;;;;;8;2,77;;;17;5,88;;;;;;;
21007;21007;1;1;1114;495;44,43;;491;;4;68;13,85;131;26,68;216;43,99;28;5,70;7;1,43;22;4,48;2;0,41;2;0,41;;;;;;;;;5;1,02;;;10;2,04;;;;;;;
21008;21008;1;1;729;300;41,15;;297;;3;61;20,54;69;23,23;120;40,40;22;7,41;5;1,68;7;2,36;1;0,34;2;0,67;;;;;;;;;7;2,36;;;3;1,01;;;;;;;
21009;21009;1;1;1369;535;39,08;;530;;5;66;12,45;155;29,25;180;33,96;82;15,47;8;1,51;12;2,26;4;0,75;2;0,38;;;;;;;;;9;1,70;;;12;2,26;;;;;;;
21101;21101;1;1;901;188;20,87;;187;;1;64;34,22;55;29,41;23;12,30;6;3,21;7;3,74;10;5,35;2;1,07;0;0,00;;;;;;;;;9;4,81;;;11;5,88;;;;;;;
21102;21102;1;1;879;232;26,39;;230;;2;77;33,48;72;31,30;25;10,87;8;3,48;25;10,87;6;2,61;1;0,43;6;2,61;;;;;;;;;1;0,43;;;9;3,91;;;;;;;
21201;21201;1;1;739;216;29,23;;216;;0;79;36,57;76;35,19;20;9,26;3;1,39;10;4,63;16;7,41;3;1,39;0;0,00;;;;;;;;;3;1,39;;;6;2,78;;;;;;;
21202;21202;1;1;823;254;30,86;;249;;5;73;29,32;74;29,72;39;15,66;19;7,63;11;4,42;18;7,23;4;1,61;0;0,00;;;;;;;;;2;0,80;;;9;3,61;;;;;;;
21301;21301;1;1;679;181;26,66;;176;;5;64;36,36;56;31,82;16;9,09;6;3,41;5;2,84;9;5,11;0;0,00;1;0,57;;;;;;;;;6;3,41;;;13;7,39;;;;;;;
21302;21302;1;1;644;216;33,54;;214;;2;91;42,52;53;24,77;22;10,28;6;2,80;12;5,61;13;6,07;0;0,00;2;0,93;;;;;;;;;3;1,40;;;12;5,61;;;;;;;
21303;21303;1;1;1414;390;27,58;;389;;1;168;43,19;117;30,08;36;9,25;8;2,06;10;2,57;16;4,11;7;1,80;1;0,26;;;;;;;;;9;2,31;;;17;4,37;;;;;;;
21304;21304;1;1;1936;156;8,06;;152;;4;67;44,08;29;19,08;18;11,84;3;1,97;6;3,95;19;12,50;1;0,66;0;0,00;;;;;;;;;4;2,63;;;5;3,29;;;;;;;
30101;30101;1;1;1477;515;34,87;;511;;4;132;25,83;149;29,16;119;23,29;36;7,05;2;0,39;31;6,07;4;0,78;12;2,35;;;;;;;;;12;2,35;;;14;2,74;;;;;;;
30102;30102;1;1;689;336;48,77;;335;;1;66;19,70;117;34,93;82;24,48;30;8,96;2;0,60;25;7,46;2;0,60;6;1,79;;;;;;;;;2;0,60;;;3;0,90;;;;;;;
30103;30103;1;1;918;392;42,70;;388;;4;86;22,16;123;31,70;108;27,84;16;4,12;0;0,00;28;7,22;5;1,29;6;1,55;;;;;;;;;5;1,29;;;11;2,84;;;;;;;
30104;30104;1;1;781;361;46,22;;360;;1;84;23,33;63;17,50;132;36,67;13;3,61;2;0,56;41;11,39;3;0,83;9;2,50;;;;;;;;;2;0,56;;;11;3,06;;;;;;;
30105;30105;1;1;781;352;45,07;;351;;1;102;29,06;81;23,08;93;26,50;12;3,42;4;1,14;30;8,55;5;1,42;12;3,42;;;;;;;;;7;1,99;;;5;1,42;;;;;;;
30106;30106;1;1;647;312;48,22;;308;;4;89;28,90;46;14,94;87;28,25;13;4,22;2;0,65;34;11,04;1;0,32;13;4,22;;;;;;;;;10;3,25;;;13;4,22;;;;;;;
30107;30107;1;1;588;292;49,66;;289;;3;81;28,03;53;18,34;99;34,26;13;4,50;5;1,73;20;6,92;1;0,35;7;2,42;;;;;;;;;4;1,38;;;6;2,08;;;;;;;
30108;30108;1;1;715;313;43,78;;312;;1;81;25,96;52;16,67;105;33,65;10;3,21;1;0,32;33;10,58;1;0,32;7;2,24;;;;;;;;;7;2,24;;;15;4,81;;;;;;;
30109;30109;1;1;670;323;48,21;;323;;0;81;25,08;76;23,53;114;35,29;13;4,02;0;0,00;19;5,88;1;0,31;10;3,10;;;;;;;;;7;2,17;;;2;0,62;;;;;;;
30110;30110;1;1;1479;639;43,20;;639;;0;170;26,60;132;20,66;189;29,58;37;5,79;2;0,31;50;7,82;4;0,63;20;3,13;;;;;;;;;16;2,50;;;19;2,97;;;;;;;
30201;30201;1;1;782;357;45,65;;353;;4;103;29,18;83;23,51;104;29,46;12;3,40;5;1,42;21;5,95;7;1,98;5;1,42;;;;;;;;;4;1,13;;;9;2,55;;;;;;;
30202;30202;1;1;789;315;39,92;;312;;3;76;24,36;68;21,79;91;29,17;11;3,53;1;0,32;29;9,29;1;0,32;13;4,17;;;;;;;;;7;2,24;;;15;4,81;;;;;;;
30203;30203;1;1;974;300;30,80;;299;;1;69;23,08;69;23,08;80;26,76;16;5,35;2;0,67;26;8,70;1;0,33;8;2,68;;;;;;;;;20;6,69;;;8;2,68;;;;;;;
30204;30204;1;1;1163;388;33,36;;385;;3;122;31,69;91;23,64;78;20,26;23;5,97;8;2,08;36;9,35;3;0,78;4;1,04;;;;;;;;;8;2,08;;;12;3,12;;;;;;;
30205;30205;1;1;887;352;39,68;;351;;1;79;22,51;61;17,38;113;32,19;28;7,98;1;0,28;39;11,11;0;0,00;12;3,42;;;;;;;;;4;1,14;;;14;3,99;;;;;;;
30206;30206;1;1;737;201;27,27;;201;;0;49;24,38;40;19,90;46;22,89;12;5,97;4;1,99;24;11,94;3;1,49;4;1,99;;;;;;;;;12;5,97;;;7;3,48;;;;;;;
30207;30207;1;1;900;367;40,78;;362;;5;86;23,76;86;23,76;106;29,28;20;5,52;1;0,28;25;6,91;1;0,28;20;5,52;;;;;;;;;9;2,49;;;8;2,21;;;;;;;
30208;30208;1;1;973;379;38,95;;377;;2;108;28,65;65;17,24;116;30,77;16;4,24;1;0,27;40;10,61;3;0,80;7;1,86;;;;;;;;;14;3,71;;;7;1,86;;;;;;;
30209;30209;1;1;805;360;44,72;;353;;7;80;22,66;71;20,11;120;33,99;11;3,12;0;0,00;44;12,46;0;0,00;11;3,12;;;;;;;;;11;3,12;;;5;1,42;;;;;;;
30210;30210;1;1;810;333;41,11;;331;;2;71;21,45;43;12,99;133;40,18;8;2,42;3;0,91;43;12,99;0;0,00;12;3,63;;;;;;;;;5;1,51;;;13;3,93;;;;;;;
30211;30211;1;1;856;383;44,74;;377;;6;97;25,73;72;19,10;123;32,63;19;5,04;2;0,53;25;6,63;1;0,27;16;4,24;;;;;;;;;11;2,92;;;11;2,92;;;;;;;
30212;30212;1;1;918;386;42,05;;382;;4;85;22,25;88;23,04;125;32,72;29;7,59;4;1,05;27;7,07;2;0,52;5;1,31;;;;;;;;;5;1,31;;;12;3,14;;;;;;;
30213;30213;1;1;844;333;39,45;;332;;1;96;28,92;57;17,17;120;36,14;12;3,61;7;2,11;19;5,72;2;0,60;6;1,81;;;;;;;;;5;1,51;;;8;2,41;;;;;;;
30214;30214;1;1;784;341;43,49;;334;;7;106;31,74;55;16,47;99;29,64;21;6,29;6;1,80;24;7,19;2;0,60;6;1,80;;;;;;;;;6;1,80;;;9;2,69;;;;;;;
30215;30215;1;1;728;289;39,70;;287;;2;81;28,22;77;26,83;70;24,39;24;8,36;1;0,35;19;6,62;0;0,00;4;1,39;;;;;;;;;5;1,74;;;6;2,09;;;;;;;
30216;30216;1;1;669;288;43,05;;287;;1;83;28,92;70;24,39;66;23,00;27;9,41;1;0,35;15;5,23;1;0,35;11;3,83;;;;;;;;;4;1,39;;;9;3,14;;;;;;;
30217;30217;1;1;788;307;38,96;;306;;1;114;37,25;49;16,01;86;28,10;7;2,29;5;1,63;24;7,84;1;0,33;4;1,31;;;;;;;;;6;1,96;;;10;3,27;;;;;;;
30218;30218;1;1;1054;443;42,03;;443;;0;124;27,99;96;21,67;138;31,15;24;5,42;7;1,58;26;5,87;3;0,68;14;3,16;;;;;;;;;5;1,13;;;6;1,35;;;;;;;
30219;30219;1;1;1379;598;43,36;;590;;8;187;31,69;93;15,76;176;29,83;22;3,73;1;0,17;62;10,51;10;1,69;12;2,03;;;;;;;;;12;2,03;;;15;2,54;;;;;;;
30220;30220;1;1;921;393;42,67;;391;;2;116;29,67;67;17,14;111;28,39;20;5,12;5;1,28;36;9,21;1;0,26;13;3,32;;;;;;;;;10;2,56;;;12;3,07;;;;;;;
30221;30221;1;1;947;359;37,91;;354;;5;115;32,49;66;18,64;83;23,45;18;5,08;2;0,56;29;8,19;3;0,85;9;2,54;;;;;;;;;17;4,80;;;12;3,39;;;;;;;
30222;30222;1;1;1339;511;38,16;;508;;3;157;30,91;91;17,91;140;27,56;14;2,76;2;0,39;51;10,04;7;1,38;19;3,74;;;;;;;;;15;2,95;;;12;2,36;;;;;;;
30223;30223;1;1;1214;506;41,68;;504;;2;140;27,78;103;20,44;140;27,78;30;5,95;4;0,79;42;8,33;1;0,20;26;5,16;;;;;;;;;9;1,79;;;9;1,79;;;;;;;
30224;30224;1;1;1364;548;40,18;;546;;2;151;27,66;87;15,93;174;31,87;23;4,21;8;1,47;59;10,81;2;0,37;20;3,66;;;;;;;;;16;2,93;;;6;1,10;;;;;;;
30225;30225;1;1;817;338;41,37;;336;;2;99;29,46;53;15,77;116;34,52;17;5,06;2;0,60;20;5,95;4;1,19;10;2,98;;;;;;;;;8;2,38;;;7;2,08;;;;;;;
30226;30226;1;1;745;335;44,97;;330;;5;98;29,70;63;19,09;98;29,70;17;5,15;3;0,91;31;9,39;0;0,00;7;2,12;;;;;;;;;7;2,12;;;6;1,82;;;;;;;
30227;30227;1;1;837;355;42,41;;351;;4;130;37,04;64;18,23;90;25,64;14;3,99;3;0,85;21;5,98;3;0,85;11;3,13;;;;;;;;;6;1,71;;;9;2,56;;;;;;;
30228;30228;1;1;824;321;38,96;;319;;2;89;27,90;64;20,06;106;33,23;12;3,76;4;1,25;27;8,46;0;0,00;4;1,25;;;;;;;;;6;1,88;;;7;2,19;;;;;;;
30229;30229;1;1;678;240;35,40;;238;;2;76;31,93;51;21,43;70;29,41;7;2,94;1;0,42;14;5,88;0;0,00;6;2,52;;;;;;;;;2;0,84;;;11;4,62;;;;;;;
30230;30230;1;1;650;283;43,54;;282;;1;109;38,65;59;20,92;63;22,34;12;4,26;2;0,71;13;4,61;0;0,00;5;1,77;;;;;;;;;6;2,13;;;13;4,61;;;;;;;
30231;30231;1;1;557;230;41,29;;226;;4;80;35,40;45;19,91;55;24,34;6;2,65;1;0,44;23;10,18;0;0,00;4;1,77;;;;;;;;;3;1,33;;;9;3,98;;;;;;;
30232;30232;1;1;641;250;39,00;;249;;1;72;28,92;52;20,88;67;26,91;13;5,22;4;1,61;12;4,82;1;0,40;11;4,42;;;;;;;;;9;3,61;;;8;3,21;;;;;;;
30233;30233;1;1;1206;471;39,05;;466;;5;104;22,32;129;27,68;127;27,25;36;7,73;3;0,64;26;5,58;2;0,43;12;2,58;;;;;;;;;6;1,29;;;21;4,51;;;;;;;
30234;30234;1;1;1351;503;37,23;;500;;3;147;29,40;140;28,00;99;19,80;29;5,80;5;1,00;38;7,60;4;0,80;12;2,40;;;;;;;;;13;2,60;;;13;2,60;;;;;;;
30301;30301;1;1;1421;559;39,34;;557;;2;126;22,62;176;31,60;145;26,03;33;5,92;4;0,72;34;6,10;7;1,26;10;1,80;;;;;;;;;11;1,97;;;11;1,97;;;;;;;
30302;30302;1;1;1129;443;39,24;;442;;1;115;26,02;122;27,60;121;27,38;18;4,07;0;0,00;24;5,43;7;1,58;14;3,17;;;;;;;;;9;2,04;;;12;2,71;;;;;;;
30303;30303;1;1;1103;470;42,61;;467;;3;115;24,63;99;21,20;145;31,05;14;3,00;5;1,07;38;8,14;2;0,43;25;5,35;;;;;;;;;11;2,36;;;13;2,78;;;;;;;
30304;30304;1;1;849;318;37,46;;316;;2;65;20,57;102;32,28;82;25,95;19;6,01;0;0,00;13;4,11;0;0,00;17;5,38;;;;;;;;;4;1,27;;;14;4,43;;;;;;;
30305;30305;1;1;756;309;40,87;;309;;0;88;28,48;56;18,12;105;33,98;11;3,56;1;0,32;27;8,74;0;0,00;6;1,94;;;;;;;;;7;2,27;;;8;2,59;;;;;;;
30306;30306;1;1;869;264;30,38;;259;;5;80;30,89;66;25,48;62;23,94;10;3,86;1;0,39;16;6,18;3;1,16;7;2,70;;;;;;;;;5;1,93;;;9;3,47;;;;;;;
30307;30307;1;1;922;358;38,83;;353;;5;82;23,23;116;32,86;82;23,23;19;5,38;4;1,13;17;4,82;2;0,57;14;3,97;;;;;;;;;10;2,83;;;7;1,98;;;;;;;
30308;30308;1;1;802;335;41,77;;331;;4;73;22,05;114;34,44;84;25,38;29;8,76;3;0,91;10;3,02;3;0,91;3;0,91;;;;;;;;;6;1,81;;;6;1,81;;;;;;;
30309;30309;1;1;694;211;30,40;;210;;1;52;24,76;77;36,67;37;17,62;15;7,14;5;2,38;12;5,71;0;0,00;5;2,38;;;;;;;;;3;1,43;;;4;1,90;;;;;;;
30310;30310;1;1;1045;396;37,89;;388;;8;113;29,12;89;22,94;114;29,38;19;4,90;1;0,26;12;3,09;2;0,52;7;1,80;;;;;;;;;11;2,84;;;20;5,15;;;;;;;
30311;30311;1;1;916;345;37,66;;341;;4;92;26,98;100;29,33;90;26,39;16;4,69;3;0,88;12;3,52;2;0,59;5;1,47;;;;;;;;;7;2,05;;;14;4,11;;;;;;;
30312;30312;1;1;808;286;35,40;;282;;4;64;22,70;83;29,43;79;28,01;15;5,32;0;0,00;17;6,03;2;0,71;7;2,48;;;;;;;;;6;2,13;;;9;3,19;;;;;;;
30313;30313;1;1;783;272;34,74;;272;;0;55;20,22;93;34,19;70;25,74;16;5,88;0;0,00;11;4,04;1;0,37;5;1,84;;;;;;;;;11;4,04;;;10;3,68;;;;;;;
30314;30314;1;1;750;300;40,00;;300;;0;83;27,67;97;32,33;74;24,67;15;5,00;2;0,67;13;4,33;1;0,33;7;2,33;;;;;;;;;1;0,33;;;7;2,33;;;;;;;
30315;30315;1;1;757;271;35,80;;261;;10;59;22,61;102;39,08;67;25,67;13;4,98;1;0,38;8;3,07;0;0,00;2;0,77;;;;;;;;;4;1,53;;;5;1,92;;;;;;;
30316;30316;1;1;823;364;44,23;;362;;2;52;14,36;151;41,71;87;24,03;25;6,91;2;0,55;20;5,52;3;0,83;5;1,38;;;;;;;;;3;0,83;;;14;3,87;;;;;;;
30317;30317;1;1;920;397;43,15;;391;;6;90;23,02;121;30,95;93;23,79;20;5,12;8;2,05;28;7,16;5;1,28;2;0,51;;;;;;;;;5;1,28;;;19;4,86;;;;;;;
30318;30318;1;1;1149;439;38,21;;439;;0;61;13,90;235;53,53;62;14,12;47;10,71;4;0,91;7;1,59;1;0,23;0;0,00;;;;;;;;;3;0,68;;;19;4,33;;;;;;;
30319;30319;1;1;648;240;37,04;;237;;3;47;19,83;99;41,77;32;13,50;27;11,39;1;0,42;9;3,80;3;1,27;7;2,95;;;;;;;;;3;1,27;;;9;3,80;;;;;;;
30320;30320;1;1;838;300;35,80;;295;;5;67;22,71;95;32,20;62;21,02;24;8,14;1;0,34;21;7,12;3;1,02;3;1,02;;;;;;;;;7;2,37;;;12;4,07;;;;;;;
30321;30321;1;1;778;261;33,55;;261;;0;55;21,07;99;37,93;41;15,71;28;10,73;0;0,00;15;5,75;1;0,38;9;3,45;;;;;;;;;5;1,92;;;8;3,07;;;;;;;
30322;30322;1;1;706;277;39,24;;273;;4;62;22,71;65;23,81;77;28,21;20;7,33;1;0,37;17;6,23;3;1,10;12;4,40;;;;;;;;;3;1,10;;;13;4,76;;;;;;;
30323;30323;1;1;1553;532;34,26;;526;;6;132;25,10;164;31,18;121;23,00;31;5,89;5;0,95;33;6,27;2;0,38;18;3,42;;;;;;;;;13;2,47;;;7;1,33;;;;;;;
30324;30324;1;1;1452;577;39,74;;575;;2;98;17,04;210;36,52;130;22,61;57;9,91;4;0,70;19;3,30;4;0,70;17;2,96;;;;;;;;;9;1,57;;;27;4,70;;;;;;;
30325;30325;1;1;1434;555;38,70;;553;;2;126;22,78;165;29,84;148;26,76;51;9,22;4;0,72;17;3,07;5;0,90;17;3,07;;;;;;;;;10;1,81;;;10;1,81;;;;;;;
30326;30326;1;1;1708;678;39,70;;672;;6;165;24,55;179;26,64;192;28,57;43;6,40;7;1,04;34;5,06;5;0,74;16;2,38;;;;;;;;;15;2,23;;;16;2,38;;;;;;;
