Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;PRO KÖLN;PRO KÖLN_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;PIRATEN;PIRATEN_Proz;BIG;BIG_Proz;AfD;AfD_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;EINHEIT;EINHEIT_Proz;DKP;DKP_Proz;NPD;NPD_Proz;LD;LD_Proz;MBL;MBL_Proz;
20504;20504;1;1;785;263;33,50;;260;;3;54;20,77;69;26,54;77;29,62;5;1,92;7;2,69;28;10,77;4;1,54;9;3,46;;;7;2,69;;;;;;;;;;;;;
20505;20505;1;1;739;268;36,27;;265;;3;66;24,91;66;24,91;63;23,77;5;1,89;6;2,26;31;11,70;6;2,26;7;2,64;;;15;5,66;;;;;;;;;;;;;
20506;20506;1;1;841;269;31,99;;268;;1;52;19,40;105;39,18;51;19,03;3;1,12;8;2,99;18;6,72;7;2,61;5;1,87;;;19;7,09;;;;;;;;;;;;;
20507;20507;1;1;1030;346;33,59;;324;;22;102;31,48;85;26,23;68;20,99;4;1,23;11;3,40;27;8,33;10;3,09;11;3,40;;;6;1,85;;;;;;;;;;;;;
20508;20508;1;1;898;297;33,07;;293;;4;53;18,09;67;22,87;91;31,06;3;1,02;15;5,12;34;11,60;4;1,37;13;4,44;;;13;4,44;;;;;;;;;;;;;
20509;20509;1;1;1633;470;28,78;;457;;13;69;15,10;130;28,45;164;35,89;4;0,88;9;1,97;45;9,85;8;1,75;16;3,50;;;12;2,63;;;;;;;;;;;;;
20510;20510;1;1;1406;487;34,64;;484;;3;87;17,98;112;23,14;151;31,20;13;2,69;23;4,75;56;11,57;9;1,86;10;2,07;;;23;4,75;;;;;;;;;;;;;
20511;20511;1;1;781;221;28,30;;219;;2;47;21,46;66;30,14;47;21,46;8;3,65;3;1,37;22;10,05;8;3,65;9;4,11;;;9;4,11;;;;;;;;;;;;;
20512;20512;1;1;773;221;28,59;;214;;7;28;13,08;56;26,17;75;35,05;2;0,93;10;4,67;31;14,49;7;3,27;4;1,87;;;1;0,47;;;;;;;;;;;;;
20513;20513;1;1;807;243;30,11;;233;;10;48;20,60;83;35,62;54;23,18;4;1,72;4;1,72;21;9,01;4;1,72;8;3,43;;;7;3,00;;;;;;;;;;;;;
20514;20514;1;1;799;271;33,92;;264;;7;59;22,35;73;27,65;75;28,41;10;3,79;4;1,52;12;4,55;13;4,92;3;1,14;;;15;5,68;;;;;;;;;;;;;
20515;20515;1;1;775;254;32,77;;251;;3;43;17,13;75;29,88;63;25,10;11;4,38;2;0,80;25;9,96;13;5,18;11;4,38;;;8;3,19;;;;;;;;;;;;;
20516;20516;1;1;742;262;35,31;;256;;6;44;17,19;68;26,56;71;27,73;3;1,17;9;3,52;22;8,59;10;3,91;8;3,13;;;21;8,20;;;;;;;;;;;;;
20517;20517;1;1;646;218;33,75;;216;;2;43;19,91;63;29,17;58;26,85;5;2,31;8;3,70;21;9,72;8;3,70;4;1,85;;;6;2,78;;;;;;;;;;;;;
20518;20518;1;1;1500;409;27,27;;400;;9;89;22,25;138;34,50;79;19,75;8;2,00;7;1,75;42;10,50;6;1,50;14;3,50;;;17;4,25;;;;;;;;;;;;;
20601;20601;1;1;778;198;25,45;;197;;1;85;43,15;42;21,32;27;13,71;5;2,54;11;5,58;7;3,55;4;2,03;5;2,54;;;11;5,58;;;;;;;;;;;;;
20602;20602;1;1;687;215;31,30;;213;;2;77;36,15;56;26,29;34;15,96;4;1,88;13;6,10;13;6,10;2;0,94;2;0,94;;;12;5,63;;;;;;;;;;;;;
20603;20603;1;1;683;157;22,99;;156;;1;40;25,64;53;33,97;23;14,74;8;5,13;8;5,13;12;7,69;3;1,92;4;2,56;;;5;3,21;;;;;;;;;;;;;
20604;20604;1;1;737;220;29,85;;220;;0;83;37,73;57;25,91;28;12,73;5;2,27;13;5,91;6;2,73;4;1,82;7;3,18;;;17;7,73;;;;;;;;;;;;;
20605;20605;1;1;718;267;37,19;;265;;2;112;42,26;72;27,17;35;13,21;5;1,89;18;6,79;6;2,26;2;0,75;8;3,02;;;7;2,64;;;;;;;;;;;;;
20606;20606;1;1;670;339;50,60;;338;;1;123;36,39;99;29,29;60;17,75;3;0,89;28;8,28;7;2,07;2;0,59;5;1,48;;;11;3,25;;;;;;;;;;;;;
20607;20607;1;1;841;317;37,69;;309;;8;131;42,39;73;23,62;40;12,94;9;2,91;15;4,85;11;3,56;9;2,91;4;1,29;;;17;5,50;;;;;;;;;;;;;
20608;20608;1;1;832;311;37,38;;308;;3;89;28,90;78;25,32;67;21,75;12;3,90;21;6,82;21;6,82;1;0,32;8;2,60;;;11;3,57;;;;;;;;;;;;;
20609;20609;1;1;862;281;32,60;;278;;3;140;50,36;26;9,35;43;15,47;16;5,76;20;7,19;5;1,80;6;2,16;4;1,44;;;18;6,47;;;;;;;;;;;;;
20610;20610;1;1;866;289;33,37;;288;;1;98;34,03;68;23,61;61;21,18;4;1,39;23;7,99;13;4,51;4;1,39;2;0,69;;;15;5,21;;;;;;;;;;;;;
20701;20701;1;1;919;294;31,99;;293;;1;161;54,95;31;10,58;24;8,19;4;1,37;52;17,75;2;0,68;1;0,34;3;1,02;;;15;5,12;;;;;;;;;;;;;
20702;20702;1;1;720;245;34,03;;245;;0;149;60,82;12;4,90;18;7,35;0;0,00;51;20,82;6;2,45;1;0,41;2;0,82;;;6;2,45;;;;;;;;;;;;;
20801;20801;1;1;655;226;34,50;;225;;1;64;28,44;55;24,44;60;26,67;2;0,89;9;4,00;9;4,00;4;1,78;6;2,67;;;16;7,11;;;;;;;;;;;;;
20802;20802;1;1;623;236;37,88;;234;;2;90;38,46;44;18,80;62;26,50;2;0,85;13;5,56;8;3,42;2;0,85;6;2,56;;;7;2,99;;;;;;;;;;;;;
20803;20803;1;1;1220;417;34,18;;411;;6;134;32,60;93;22,63;100;24,33;6;1,46;34;8,27;11;2,68;2;0,49;8;1,95;;;23;5,60;;;;;;;;;;;;;
20804;20804;1;1;1384;424;30,64;;415;;9;122;29,40;90;21,69;108;26,02;6;1,45;28;6,75;26;6,27;5;1,20;13;3,13;;;17;4,10;;;;;;;;;;;;;
20805;20805;1;1;1269;447;35,22;;442;;5;181;40,95;89;20,14;76;17,19;7;1,58;50;11,31;18;4,07;2;0,45;6;1,36;;;13;2,94;;;;;;;;;;;;;
20806;20806;1;1;721;275;38,14;;271;;4;121;44,65;36;13,28;55;20,30;2;0,74;32;11,81;8;2,95;2;0,74;5;1,85;;;10;3,69;;;;;;;;;;;;;
20807;20807;1;1;769;324;42,13;;324;;0;139;42,90;62;19,14;62;19,14;6;1,85;26;8,02;15;4,63;0;0,00;5;1,54;;;9;2,78;;;;;;;;;;;;;
20808;20808;1;1;837;314;37,51;;307;;7;105;34,20;56;18,24;81;26,38;4;1,30;23;7,49;16;5,21;4;1,30;6;1,95;;;12;3,91;;;;;;;;;;;;;
20809;20809;1;1;906;255;28,15;;253;;2;85;33,60;58;22,92;50;19,76;3;1,19;26;10,28;13;5,14;3;1,19;1;0,40;;;14;5,53;;;;;;;;;;;;;
20810;20810;1;1;1274;444;34,85;;439;;5;158;35,99;93;21,18;109;24,83;6;1,37;28;6,38;15;3,42;5;1,14;10;2,28;;;15;3,42;;;;;;;;;;;;;
20811;20811;1;1;913;287;31,43;;277;;10;99;35,74;65;23,47;49;17,69;4;1,44;13;4,69;12;4,33;5;1,81;8;2,89;;;22;7,94;;;;;;;;;;;;;
20812;20812;1;1;811;257;31,69;;254;;3;91;35,83;35;13,78;56;22,05;5;1,97;38;14,96;9;3,54;5;1,97;2;0,79;;;13;5,12;;;;;;;;;;;;;
20813;20813;1;1;805;292;36,27;;291;;1;136;46,74;43;14,78;49;16,84;3;1,03;35;12,03;8;2,75;4;1,37;1;0,34;;;12;4,12;;;;;;;;;;;;;
20814;20814;1;1;1102;286;25,95;;282;;4;92;32,62;48;17,02;69;24,47;3;1,06;30;10,64;20;7,09;5;1,77;3;1,06;;;12;4,26;;;;;;;;;;;;;
20901;20901;1;1;819;344;42,00;;342;;2;100;29,24;80;23,39;97;28,36;4;1,17;26;7,60;14;4,09;6;1,75;8;2,34;;;7;2,05;;;;;;;;;;;;;
20902;20902;1;1;800;277;34,63;;277;;0;99;35,74;72;25,99;67;24,19;4;1,44;17;6,14;5;1,81;5;1,81;2;0,72;;;6;2,17;;;;;;;;;;;;;
20903;20903;1;1;890;301;33,82;;301;;0;89;29,57;70;23,26;79;26,25;2;0,66;24;7,97;17;5,65;3;1,00;7;2,33;;;10;3,32;;;;;;;;;;;;;
20904;20904;1;1;766;263;34,33;;258;;5;57;22,09;64;24,81;83;32,17;4;1,55;12;4,65;18;6,98;5;1,94;9;3,49;;;6;2,33;;;;;;;;;;;;;
20905;20905;1;1;800;378;47,25;;371;;7;117;31,54;100;26,95;89;23,99;6;1,62;23;6,20;18;4,85;5;1,35;6;1,62;;;7;1,89;;;;;;;;;;;;;
20906;20906;1;1;700;270;38,57;;268;;2;68;25,37;65;24,25;76;28,36;3;1,12;33;12,31;4;1,49;5;1,87;6;2,24;;;8;2,99;;;;;;;;;;;;;
21001;21001;1;1;813;281;34,56;;276;;5;69;25,00;75;27,17;87;31,52;0;0,00;17;6,16;10;3,62;6;2,17;3;1,09;;;9;3,26;;;;;;;;;;;;;
21002;21002;1;1;805;245;30,43;;244;;1;65;26,64;56;22,95;68;27,87;2;0,82;24;9,84;10;4,10;5;2,05;3;1,23;;;11;4,51;;;;;;;;;;;;;
21003;21003;1;1;726;280;38,57;;278;;2;77;27,70;62;22,30;76;27,34;2;0,72;32;11,51;7;2,52;10;3,60;2;0,72;;;10;3,60;;;;;;;;;;;;;
21004;21004;1;1;1003;357;35,59;;350;;7;89;25,43;74;21,14;117;33,43;8;2,29;21;6,00;23;6,57;4;1,14;7;2,00;;;7;2,00;;;;;;;;;;;;;
21005;21005;1;1;930;357;38,39;;351;;6;100;28,49;92;26,21;89;25,36;6;1,71;29;8,26;21;5,98;5;1,42;4;1,14;;;5;1,42;;;;;;;;;;;;;
21006;21006;1;1;849;293;34,51;;285;;8;77;27,02;55;19,30;83;29,12;6;2,11;21;7,37;15;5,26;4;1,40;8;2,81;;;16;5,61;;;;;;;;;;;;;
21007;21007;1;1;1114;495;44,43;;491;;4;121;24,64;75;15,27;210;42,77;7;1,43;35;7,13;20;4,07;5;1,02;7;1,43;;;11;2,24;;;;;;;;;;;;;
21008;21008;1;1;729;300;41,15;;298;;2;70;23,49;58;19,46;116;38,93;6;2,01;24;8,05;8;2,68;1;0,34;10;3,36;;;5;1,68;;;;;;;;;;;;;
21009;21009;1;1;1369;535;39,08;;529;;6;151;28,54;65;12,29;185;34,97;7;1,32;82;15,50;9;1,70;5;0,95;12;2,27;;;13;2,46;;;;;;;;;;;;;
21101;21101;1;1;901;188;20,87;;187;;1;57;30,48;51;27,27;26;13,90;9;4,81;7;3,74;13;6,95;2;1,07;8;4,28;;;14;7,49;;;;;;;;;;;;;
21102;21102;1;1;879;232;26,39;;228;;4;68;29,82;66;28,95;35;15,35;22;9,65;11;4,82;7;3,07;2;0,88;2;0,88;;;15;6,58;;;;;;;;;;;;;
21201;21201;1;1;739;216;29,23;;215;;1;74;34,42;75;34,88;28;13,02;10;4,65;2;0,93;15;6,98;2;0,93;2;0,93;;;7;3,26;;;;;;;;;;;;;
21202;21202;1;1;823;254;30,86;;249;;5;65;26,10;69;27,71;46;18,47;9;3,61;23;9,24;21;8,43;5;2,01;4;1,61;;;7;2,81;;;;;;;;;;;;;
21301;21301;1;1;679;181;26,66;;179;;2;57;31,84;63;35,20;18;10,06;6;3,35;6;3,35;11;6,15;0;0,00;5;2,79;;;13;7,26;;;;;;;;;;;;;
21302;21302;1;1;644;216;33,54;;213;;3;53;24,88;86;40,38;24;11,27;10;4,69;5;2,35;17;7,98;0;0,00;4;1,88;;;14;6,57;;;;;;;;;;;;;
21303;21303;1;1;1414;390;27,58;;389;;1;126;32,39;149;38,30;41;10,54;10;2,57;15;3,86;17;4,37;5;1,29;8;2,06;;;18;4,63;;;;;;;;;;;;;
21304;21304;1;1;1936;156;8,06;;148;;8;33;22,30;57;38,51;24;16,22;7;4,73;2;1,35;17;11,49;1;0,68;2;1,35;;;5;3,38;;;;;;;;;;;;;
30101;30101;1;1;1477;515;34,87;;512;;3;146;28,52;110;21,48;157;30,66;3;0,59;36;7,03;32;6,25;5;0,98;9;1,76;;;14;2,73;;;;;;;;;;;;;
30102;30102;1;1;689;335;48,62;;334;;1;114;34,13;54;16,17;104;31,14;1;0,30;27;8,08;25;7,49;3;0,90;2;0,60;;;4;1,20;;;;;;;;;;;;;
30103;30103;1;1;918;393;42,81;;389;;4;123;31,62;88;22,62;107;27,51;3;0,77;18;4,63;29;7,46;5;1,29;7;1,80;;;9;2,31;;;;;;;;;;;;;
30104;30104;1;1;781;361;46,22;;360;;1;61;16,94;72;20,00;156;43,33;2;0,56;12;3,33;42;11,67;2;0,56;4;1,11;;;9;2,50;;;;;;;;;;;;;
30105;30105;1;1;781;352;45,07;;351;;1;81;23,08;95;27,07;110;31,34;0;0,00;16;4,56;33;9,40;16;4,56;0;0,00;;;0;0,00;;;;;;;;;;;;;
30106;30106;1;1;647;312;48,22;;310;;2;49;15,81;81;26,13;112;36,13;2;0,65;13;4,19;33;10,65;0;0,00;9;2,90;;;11;3,55;;;;;;;;;;;;;
30107;30107;1;1;588;292;49,66;;290;;2;56;19,31;69;23,79;117;40,34;4;1,38;11;3,79;24;8,28;1;0,34;2;0,69;;;6;2,07;;;;;;;;;;;;;
30108;30108;1;1;715;313;43,78;;310;;3;49;15,81;78;25,16;121;39,03;2;0,65;14;4,52;26;8,39;1;0,32;5;1,61;;;14;4,52;;;;;;;;;;;;;
30109;30109;1;1;670;323;48,21;;321;;2;69;21,50;67;20,87;139;43,30;1;0,31;16;4,98;16;4,98;1;0,31;7;2,18;;;5;1,56;;;;;;;;;;;;;
30110;30110;1;1;1479;639;43,20;;639;;0;131;20,50;147;23,00;238;37,25;2;0,31;35;5,48;52;8,14;4;0,63;12;1,88;;;18;2,82;;;;;;;;;;;;;
30201;30201;1;1;782;355;45,40;;351;;4;79;22,51;95;27,07;121;34,47;1;0,28;17;4,84;19;5,41;7;1,99;3;0,85;;;9;2,56;;;;;;;;;;;;;
30202;30202;1;1;789;315;39,92;;314;;1;70;22,29;65;20,70;107;34,08;1;0,32;14;4,46;31;9,87;3;0,96;9;2,87;;;14;4,46;;;;;;;;;;;;;
30203;30203;1;1;974;300;30,80;;300;;0;69;23,00;66;22,00;94;31,33;2;0,67;12;4,00;30;10,00;0;0,00;17;5,67;;;10;3,33;;;;;;;;;;;;;
30204;30204;1;1;1163;388;33,36;;383;;5;91;23,76;94;24,54;112;29,24;9;2,35;23;6,01;33;8,62;3;0,78;7;1,83;;;11;2,87;;;;;;;;;;;;;
30205;30205;1;1;887;352;39,68;;351;;1;60;17,09;63;17,95;135;38,46;2;0,57;30;8,55;41;11,68;0;0,00;5;1,42;;;15;4,27;;;;;;;;;;;;;
30206;30206;1;1;737;201;27,27;;199;;2;40;20,10;46;23,12;56;28,14;4;2,01;9;4,52;20;10,05;3;1,51;13;6,53;;;8;4,02;;;;;;;;;;;;;
30207;30207;1;1;900;367;40,78;;360;;7;90;25,00;71;19,72;126;35,00;2;0,56;20;5,56;30;8,33;3;0,83;11;3,06;;;7;1,94;;;;;;;;;;;;;
30208;30208;1;1;973;379;38,95;;378;;1;67;17,72;100;26,46;136;35,98;1;0,26;17;4,50;41;10,85;2;0,53;8;2,12;;;6;1,59;;;;;;;;;;;;;
30209;30209;1;1;805;360;44,72;;354;;6;73;20,62;70;19,77;135;38,14;2;0,56;14;3,95;45;12,71;0;0,00;11;3,11;;;4;1,13;;;;;;;;;;;;;
30210;30210;1;1;810;333;41,11;;331;;2;53;16,01;58;17,52;152;45,92;1;0,30;10;3,02;37;11,18;0;0,00;6;1,81;;;14;4,23;;;;;;;;;;;;;
30211;30211;1;1;856;383;44,74;;377;;6;79;20,95;76;20,16;154;40,85;1;0,27;19;5,04;25;6,63;2;0,53;11;2,92;;;10;2,65;;;;;;;;;;;;;
30212;30212;1;1;918;388;42,27;;381;;7;99;25,98;59;15,49;143;37,53;3;0,79;27;7,09;30;7,87;3;0,79;4;1,05;;;13;3,41;;;;;;;;;;;;;
30213;30213;1;1;844;332;39,34;;326;;6;57;17,48;72;22,09;143;43,87;5;1,53;9;2,76;23;7,06;2;0,61;6;1,84;;;9;2,76;;;;;;;;;;;;;
30214;30214;1;1;784;341;43,49;;332;;9;58;17,47;73;21,99;132;39,76;3;0,90;22;6,63;25;7,53;3;0,90;4;1,20;;;12;3,61;;;;;;;;;;;;;
30215;30215;1;1;728;289;39,70;;286;;3;88;30,77;53;18,53;92;32,17;0;0,00;21;7,34;18;6,29;1;0,35;7;2,45;;;6;2,10;;;;;;;;;;;;;
30216;30216;1;1;669;288;43,05;;284;;4;74;26,06;67;23,59;85;29,93;1;0,35;21;7,39;21;7,39;2;0,70;3;1,06;;;10;3,52;;;;;;;;;;;;;
30217;30217;1;1;788;307;38,96;;307;;0;53;17,26;92;29,97;111;36,16;3;0,98;6;1,95;23;7,49;1;0,33;6;1,95;;;12;3,91;;;;;;;;;;;;;
30218;30218;1;1;1054;443;42,03;;442;;1;114;25,79;97;21,95;158;35,75;4;0,90;26;5,88;32;7,24;1;0,23;4;0,90;;;6;1,36;;;;;;;;;;;;;
30219;30219;1;1;1379;592;42,93;;584;;8;97;16,61;150;25,68;213;36,47;3;0,51;20;3,42;70;11,99;3;0,51;14;2,40;;;14;2,40;;;;;;;;;;;;;
30220;30220;1;1;921;393;42,67;;391;;2;76;19,44;95;24,30;136;34,78;5;1,28;22;5,63;35;8,95;3;0,77;9;2,30;;;10;2,56;;;;;;;;;;;;;
30221;30221;1;1;947;359;37,91;;355;;4;76;21,41;89;25,07;114;32,11;3;0,85;19;5,35;27;7,61;2;0,56;16;4,51;;;9;2,54;;;;;;;;;;;;;
30222;30222;1;1;1339;511;38,16;;503;;8;96;19,09;120;23,86;179;35,59;2;0,40;15;2,98;57;11,33;4;0,80;16;3,18;;;14;2,78;;;;;;;;;;;;;
30223;30223;1;1;1214;506;41,68;;503;;3;111;22,07;102;20,28;188;37,38;2;0,40;26;5,17;52;10,34;1;0,20;12;2,39;;;9;1,79;;;;;;;;;;;;;
30224;30224;1;1;1364;547;40,10;;534;;13;85;15,92;124;23,22;209;39,14;7;1,31;17;3,18;58;10,86;5;0,94;23;4,31;;;6;1,12;;;;;;;;;;;;;
30225;30225;1;1;817;338;41,37;;338;;0;92;27,22;100;29,59;91;26,92;1;0,30;10;2,96;24;7,10;4;1,18;11;3,25;;;5;1,48;;;;;;;;;;;;;
30226;30226;1;1;745;333;44,70;;331;;2;69;20,85;76;22,96;121;36,56;3;0,91;18;5,44;30;9,06;2;0,60;7;2,11;;;5;1,51;;;;;;;;;;;;;
30227;30227;1;1;837;355;42,41;;353;;2;68;19,26;110;31,16;108;30,59;3;0,85;21;5,95;28;7,93;4;1,13;4;1,13;;;7;1,98;;;;;;;;;;;;;
30228;30228;1;1;824;321;38,96;;318;;3;69;21,70;69;21,70;126;39,62;4;1,26;12;3,77;27;8,49;0;0,00;6;1,89;;;5;1,57;;;;;;;;;;;;;
30229;30229;1;1;678;240;35,40;;235;;5;48;20,43;61;25,96;90;38,30;1;0,43;6;2,55;15;6,38;0;0,00;1;0,43;;;13;5,53;;;;;;;;;;;;;
30230;30230;1;1;650;283;43,54;;278;;5;62;22,30;88;31,65;78;28,06;0;0,00;8;2,88;18;6,47;0;0,00;8;2,88;;;16;5,76;;;;;;;;;;;;;
30231;30231;1;1;557;230;41,29;;228;;2;50;21,93;69;30,26;70;30,70;1;0,44;5;2,19;23;10,09;0;0,00;2;0,88;;;8;3,51;;;;;;;;;;;;;
30232;30232;1;1;641;250;39,00;;248;;2;52;20,97;60;24,19;88;35,48;3;1,21;9;3,63;16;6,45;2;0,81;9;3,63;;;9;3,63;;;;;;;;;;;;;
30233;30233;1;1;1206;471;39,05;;466;;5;146;31,33;74;15,88;163;34,98;4;0,86;33;7,08;18;3,86;2;0,43;7;1,50;;;19;4,08;;;;;;;;;;;;;
30234;30234;1;1;1351;503;37,23;;501;;2;149;29,74;118;23,55;139;27,74;4;0,80;25;4,99;33;6,59;2;0,40;14;2,79;;;17;3,39;;;;;;;;;;;;;
30301;30301;1;1;1421;560;39,41;;545;;15;173;31,74;106;19,45;169;31,01;3;0,55;34;6,24;33;6,06;6;1,10;7;1,28;;;14;2,57;;;;;;;;;;;;;
30302;30302;1;1;1129;443;39,24;;437;;6;121;27,69;101;23,11;149;34,10;0;0,00;16;3,66;20;4,58;10;2,29;7;1,60;;;13;2,97;;;;;;;;;;;;;
30303;30303;1;1;1103;470;42,61;;468;;2;100;21,37;106;22,65;185;39,53;4;0,85;15;3,21;31;6,62;3;0,64;11;2,35;;;13;2,78;;;;;;;;;;;;;
30304;30304;1;1;849;318;37,46;;317;;1;104;32,81;64;20,19;101;31,86;0;0,00;18;5,68;14;4,42;1;0,32;3;0,95;;;12;3,79;;;;;;;;;;;;;
30305;30305;1;1;756;309;40,87;;309;;0;60;19,42;68;22,01;113;36,57;0;0,00;11;3,56;36;11,65;1;0,32;10;3,24;;;10;3,24;;;;;;;;;;;;;
30306;30306;1;1;869;264;30,38;;257;;7;69;26,85;63;24,51;76;29,57;2;0,78;22;8,56;12;4,67;3;1,17;4;1,56;;;6;2,33;;;;;;;;;;;;;
30307;30307;1;1;922;358;38,83;;354;;4;111;31,36;66;18,64;105;29,66;5;1,41;23;6,50;25;7,06;2;0,56;11;3,11;;;6;1,69;;;;;;;;;;;;;
30308;30308;1;1;802;335;41,77;;332;;3;109;32,83;71;21,39;97;29,22;3;0,90;30;9,04;10;3,01;3;0,90;3;0,90;;;6;1,81;;;;;;;;;;;;;
30309;30309;1;1;694;211;30,40;;206;;5;73;35,44;43;20,87;49;23,79;3;1,46;14;6,80;13;6,31;1;0,49;3;1,46;;;7;3,40;;;;;;;;;;;;;
30310;30310;1;1;1045;398;38,09;;391;;7;95;24,30;95;24,30;127;32,48;1;0,26;25;6,39;17;4,35;3;0,77;12;3,07;;;16;4,09;;;;;;;;;;;;;
30311;30311;1;1;916;345;37,66;;340;;5;96;28,24;72;21,18;113;33,24;2;0,59;22;6,47;8;2,35;2;0,59;9;2,65;;;16;4,71;;;;;;;;;;;;;
30312;30312;1;1;808;286;35,40;;282;;4;76;26,95;63;22,34;101;35,82;1;0,35;16;5,67;11;3,90;3;1,06;2;0,71;;;9;3,19;;;;;;;;;;;;;
30313;30313;1;1;783;272;34,74;;267;;5;86;32,21;49;18,35;83;31,09;1;0,37;15;5,62;10;3,75;2;0,75;8;3,00;;;13;4,87;;;;;;;;;;;;;
30314;30314;1;1;750;300;40,00;;297;;3;99;33,33;68;22,90;87;29,29;1;0,34;18;6,06;15;5,05;1;0,34;1;0,34;;;7;2,36;;;;;;;;;;;;;
30315;30315;1;1;757;271;35,80;;269;;2;104;38,66;49;18,22;86;31,97;1;0,37;13;4,83;10;3,72;0;0,00;2;0,74;;;4;1,49;;;;;;;;;;;;;
30316;30316;1;1;823;364;44,23;;361;;3;157;43,49;42;11,63;98;27,15;2;0,55;25;6,93;17;4,71;3;0,83;3;0,83;;;14;3,88;;;;;;;;;;;;;
30317;30317;1;1;920;397;43,15;;389;;8;129;33,16;74;19,02;104;26,74;5;1,29;24;6,17;25;6,43;4;1,03;6;1,54;;;18;4,63;;;;;;;;;;;;;
30318;30318;1;1;1149;439;38,21;;439;;0;245;55,81;47;10,71;66;15,03;2;0,46;48;10,93;7;1,59;2;0,46;3;0,68;;;19;4,33;;;;;;;;;;;;;
30319;30319;1;1;648;240;37,04;;238;;2;97;40,76;40;16,81;42;17,65;1;0,42;32;13,45;11;4,62;5;2,10;4;1,68;;;6;2,52;;;;;;;;;;;;;
30320;30320;1;1;838;300;35,80;;293;;7;93;31,74;59;20,14;71;24,23;1;0,34;25;8,53;19;6,48;4;1,37;8;2,73;;;13;4,44;;;;;;;;;;;;;
30321;30321;1;1;778;260;33,42;;260;;0;110;42,31;40;15,38;50;19,23;1;0,38;28;10,77;16;6,15;2;0,77;5;1,92;;;8;3,08;;;;;;;;;;;;;
30322;30322;1;1;706;277;39,24;;276;;1;69;25,00;55;19,93;91;32,97;1;0,36;21;7,61;20;7,25;2;0,72;4;1,45;;;13;4,71;;;;;;;;;;;;;
30323;30323;1;1;1553;531;34,19;;527;;4;163;30,93;131;24,86;151;28,65;2;0,38;24;4,55;31;5,88;3;0,57;14;2,66;;;8;1,52;;;;;;;;;;;;;
30324;30324;1;1;1452;577;39,74;;575;;2;217;37,74;94;16,35;152;26,43;4;0,70;46;8,00;23;4,00;3;0,52;10;1,74;;;26;4,52;;;;;;;;;;;;;
30325;30325;1;1;1434;555;38,70;;555;;0;176;31,71;116;20,90;170;30,63;1;0,18;48;8,65;23;4,14;4;0,72;8;1,44;;;9;1,62;;;;;;;;;;;;;
30326;30326;1;1;1708;678;39,70;;651;;27;171;26,27;132;20,28;224;34,41;8;1,23;42;6,45;39;5,99;3;0,46;18;2,76;;;14;2,15;;;;;;;;;;;;;
30401;30401;1;1;1435;484;33,73;;480;;4;116;24,17;150;31,25;113;23,54;2;0,42;28;5,83;30;6,25;2;0,42;10;2,08;;;29;6,04;;;;;;;;;;;;;
30402;30402;1;1;852;367;43,08;;363;;4;118;32,51;64;17,63;110;30,30;6;1,65;28;7,71;15;4,13;8;2,20;3;0,83;;;11;3,03;;;;;;;;;;;;;
30403;30403;1;1;1292;445;34,44;;443;;2;109;24,60;116;26,19;134;30,25;5;1,13;33;7,45;21;4,74;7;1,58;8;1,81;;;10;2,26;;;;;;;;;;;;;
30404;30404;1;1;1331;443;33,28;;438;;5;162;36,99;74;16,89;105;23,97;6;1,37;43;9,82;17;3,88;3;0,68;6;1,37;;;22;5,02;;;;;;;;;;;;;
30405;30405;1;1;1451;542;37,35;;534;;8;176;32,96;106;19,85;150;28,09;4;0,75;27;5,06;29;5,43;7;1,31;10;1,87;;;25;4,68;;;;;;;;;;;;;
30406;30406;1;1;780;293;37,56;;291;;2;85;29,21;61;20,96;75;25,77;0;0,00;36;12,37;19;6,53;4;1,37;6;2,06;;;5;1,72;;;;;;;;;;;;;
30407;30407;1;1;763;264;34,60;;260;;4;58;22,31;56;21,54;86;33,08;1;0,38;30;11,54;16;6,15;4;1,54;5;1,92;;;4;1,54;;;;;;;;;;;;;
30408;30408;1;1;831;250;30,08;;248;;2;59;23,79;63;25,40;76;30,65;2;0,81;10;4,03;23;9,27;3;1,21;3;1,21;;;9;3,63;;;;;;;;;;;;;
30409;30409;1;1;776;294;37,89;;293;;1;84;28,67;54;18,43;83;28,33;0;0,00;28;9,56;21;7,17;9;3,07;5;1,71;;;9;3,07;;;;;;;;;;;;;
30501;30501;1;1;1308;283;21,64;;268;;15;69;25,75;78;29,10;45;16,79;12;4,48;12;4,48;21;7,84;4;1,49;6;2,24;;;21;7,84;;;;;;;;;;;;;
30502;30502;1;1;796;319;40,08;;315;;4;97;30,79;79;25,08;75;23,81;1;0,32;33;10,48;12;3,81;3;0,95;7;2,22;;;8;2,54;;;;;;;;;;;;;
30503;30503;1;1;774;258;33,33;;251;;7;74;29,48;50;19,92;68;27,09;2;0,80;24;9,56;13;5,18;1;0,40;6;2,39;;;13;5,18;;;;;;;;;;;;;
