Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Werner;Einzelbewerber Werner_Proz;Z_Einzelbewerber Werner;Z_Einzelbewerber Werner_Proz;
30103;30103;1;1;895;472;52,74;;469;;3;471;1;143;30,49;126;26,75;159;33,90;92;19,53;90;19,19;111;23,57;30;6,40;59;12,53;26;5,54;58;12,31;12;2,56;13;2,76;0;0,00;2;0,42;0;0,00;0;0,00;9;1,92;5;1,06;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;;;;;
30104;30104;1;1;767;434;56,58;;431;;3;432;2;106;24,59;89;20,60;124;28,77;94;21,76;101;23,43;96;22,22;46;10,67;76;17,59;35;8,12;52;12,04;16;3,71;13;3,01;0;0,00;2;0,46;0;0,00;0;0,00;3;0,70;5;1,16;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;;;;;
30105;30105;1;1;736;362;49,18;;360;;2;362;0;103;28,61;84;23,20;108;30,00;69;19,06;65;18,06;74;20,44;33;9,17;56;15,47;30;8,33;44;12,15;13;3,61;15;4,14;0;0,00;2;0,55;0;0,00;0;0,00;8;2,22;8;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;1;0,28;;;;;
30106;30106;1;1;627;348;55,50;;348;;0;347;1;79;22,70;63;18,16;131;37,64;90;25,94;61;17,53;66;19,02;40;11,49;68;19,60;13;3,74;30;8,65;23;6,61;24;6,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;;;;;
30107;30107;1;1;544;345;63,42;;344;;1;344;1;72;20,93;65;18,90;111;32,27;70;20,35;78;22,67;99;28,78;36;10,47;42;12,21;31;9,01;47;13,66;12;3,49;14;4,07;0;0,00;0;0,00;0;0,00;1;0,29;4;1,16;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;;;;;
30108;30108;1;1;699;355;50,79;;354;;1;352;3;72;20,34;63;17,90;116;32,77;67;19,03;79;22,32;86;24,43;45;12,71;69;19,60;18;5,08;28;7,95;12;3,39;14;3,98;0;0,00;3;0,85;0;0,00;0;0,00;12;3,39;10;2,84;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;5;1,42;0;0,00;0;0,00;;;;;
30109;30109;1;1;636;334;52,52;;333;;1;334;0;90;27,03;84;25,15;105;31,53;59;17,66;71;21,32;79;23,65;32;9,61;57;17,07;23;6,91;41;12,28;5;1,50;7;2,10;0;0,00;0;0,00;0;0,00;0;0,00;7;2,10;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;;;;;
30110;30110;1;1;1405;690;49,11;;690;;0;690;0;183;26,52;150;21,74;207;30,00;125;18,12;159;23,04;197;28,55;76;11,01;94;13,62;41;5,94;83;12,03;13;1,88;21;3,04;0;0,00;4;0,58;0;0,00;0;0,00;11;1,59;7;1,01;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,58;0;0,00;0;0,00;;;;;
30201;30201;1;1;715;415;58,04;;410;;5;411;4;111;27,07;92;22,38;119;29,02;88;21,41;87;21,22;96;23,36;45;10,98;68;16,55;24;5,85;41;9,98;15;3,66;16;3,89;0;0,00;0;0,00;0;0,00;0;0,00;8;1,95;6;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;;;;;
30202;30202;1;1;723;376;52,01;;374;;2;374;2;87;23,26;74;19,79;124;33,16;86;22,99;48;12,83;71;18,98;48;12,83;46;12,30;39;10,43;63;16,84;20;5,35;23;6,15;0;0,00;4;1,07;0;0,00;0;0,00;8;2,14;5;1,34;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;;;;;
30203;30203;1;1;915;359;39,23;;358;;1;358;1;84;23,46;70;19,55;95;26,54;62;17,32;61;17,04;55;15,36;54;15,08;72;20,11;37;10,34;64;17,88;12;3,35;15;4,19;0;0,00;3;0,84;0;0,00;0;0,00;15;4,19;9;2,51;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;;;;;
30204;30204;1;1;1066;526;49,34;;522;;4;520;6;148;28,35;123;23,65;142;27,20;103;19,81;88;16,86;101;19,42;61;11,69;75;14,42;46;8,81;72;13,85;24;4,60;27;5,19;0;0,00;4;0,77;0;0,00;2;0,38;11;2,11;6;1,15;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
30205;30205;1;1;822;399;48,54;;399;;0;399;0;128;32,08;107;26,82;100;25,06;53;13,28;61;15,29;81;20,30;50;12,53;62;15,54;33;8,27;60;15,04;15;3,76;21;5,26;0;0,00;1;0,25;0;0,00;0;0,00;11;2,76;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;;;;;
30206;30206;1;1;594;231;38,89;;230;;1;230;1;45;19,57;33;14,35;84;36,52;51;22,17;35;15,22;46;20,00;28;12,17;36;15,65;13;5,65;31;13,48;17;7,39;17;7,39;0;0,00;0;0,00;0;0,00;0;0,00;8;3,48;10;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;;;;;
30207;30207;1;1;960;472;49,17;;470;;2;471;1;124;26,38;97;20,59;110;23,40;79;16,77;120;25,53;111;23,57;54;11,49;76;16,14;31;6,60;58;12,31;21;4,47;23;4,88;0;0,00;2;0,42;0;0,00;0;0,00;9;1,91;8;1,70;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;1;0,21;;;;;
30208;30208;1;1;909;440;48,40;;439;;1;440;0;121;27,56;87;19,77;131;29,84;90;20,45;87;19,82;94;21,36;49;11,16;75;17,05;21;4,78;60;13,64;16;3,64;18;4,09;0;0,00;4;0,91;0;0,00;0;0,00;12;2,73;6;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;;;;;
30209;30209;1;1;734;411;55,99;;406;;5;406;5;85;20,94;79;19,46;129;31,77;77;18,97;108;26,60;119;29,31;43;10,59;62;15,27;20;4,93;41;10,10;11;2,71;12;2,96;0;0,00;1;0,25;0;0,00;0;0,00;7;1,72;6;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;;;;;
30210;30210;1;1;747;388;51,94;;380;;8;378;10;89;23,42;62;16,40;114;30,00;66;17,46;93;24,47;100;26,46;49;12,89;84;22,22;16;4,21;35;9,26;11;2,89;15;3,97;0;0,00;0;0,00;0;0,00;1;0,26;8;2,11;10;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;0;0,00;;;;;
30211;30211;1;1;810;413;50,99;;412;;1;412;1;117;28,40;103;25,00;91;22,09;67;16,26;119;28,88;105;25,49;37;8,98;54;13,11;27;6,55;60;14,56;15;3,64;16;3,88;0;0,00;1;0,24;0;0,00;0;0,00;5;1,21;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
30212;30212;1;1;867;444;51,21;;437;;7;439;5;126;28,83;90;20,50;125;28,60;98;22,32;82;18,76;102;23,23;43;9,84;41;9,34;34;7,78;73;16,63;22;5,03;24;5,47;0;0,00;1;0,23;0;0,00;0;0,00;5;1,14;6;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;;;;;
30213;30213;1;1;772;342;44,30;;338;;4;339;3;90;26,63;75;22,12;94;27,81;60;17,70;70;20,71;79;23,30;33;9,76;47;13,86;24;7,10;41;12,09;16;4,73;17;5,01;0;0,00;0;0,00;0;0,00;1;0,29;11;3,25;7;2,06;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;2;0,59;;;;;
30214;30214;1;1;744;327;43,95;;327;;0;325;2;86;26,30;71;21,85;95;29,05;76;23,38;74;22,63;74;22,77;27;8,26;37;11,38;21;6,42;41;12,62;19;5,81;20;6,15;0;0,00;1;0,31;0;0,00;0;0,00;5;1,53;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;;;;;
30215;30215;1;1;679;323;47,57;;323;;0;323;0;119;36,84;113;34,98;64;19,81;47;14,55;68;21,05;59;18,27;21;6,50;30;9,29;32;9,91;50;15,48;12;3,72;12;3,72;0;0,00;0;0,00;0;0,00;0;0,00;6;1,86;5;1,55;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;;;;;
30216;30216;1;1;620;280;45,16;;278;;2;279;1;85;30,58;72;25,81;83;29,86;47;16,85;49;17,63;62;22,22;27;9,71;39;13,98;22;7,91;41;14,70;10;3,60;12;4,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;2;0,72;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
30217;30217;1;1;748;373;49,87;;370;;3;370;3;82;22,16;70;18,92;132;35,68;105;28,38;71;19,19;77;20,81;36;9,73;48;12,97;21;5,68;35;9,46;21;5,68;19;5,14;0;0,00;1;0,27;0;0,00;0;0,00;7;1,89;10;2,70;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;;;;;
30218;30218;1;1;1061;525;49,48;;525;;0;525;0;137;26,10;128;24,38;180;34,29;109;20,76;121;23,05;145;27,62;40;7,62;62;11,81;29;5,52;56;10,67;12;2,29;12;2,29;0;0,00;0;0,00;0;0,00;0;0,00;6;1,14;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;;;;;
30219;30219;1;1;1346;707;52,53;;699;;8;704;3;167;23,89;144;20,45;248;35,48;175;24,86;128;18,31;143;20,31;78;11,16;106;15,06;46;6,58;81;11,51;17;2,43;30;4,26;0;0,00;4;0,57;0;0,00;0;0,00;15;2,15;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;3;0,43;;;;;
30220;30220;1;1;877;449;51,20;;444;;5;447;2;95;21,40;92;20,58;124;27,93;95;21,25;113;25,45;114;25,50;66;14,86;78;17,45;20;4,50;32;7,16;18;4,05;19;4,25;0;0,00;4;0,89;0;0,00;0;0,00;7;1,58;4;0,89;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;;;;;
30221;30221;1;1;890;421;47,30;;415;;6;415;6;128;30,84;95;22,89;127;30,60;85;20,48;75;18,07;85;20,48;32;7,71;52;12,53;27;6,51;64;15,42;17;4,10;19;4,58;0;0,00;2;0,48;0;0,00;1;0,24;9;2,17;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;;;;;
30222;30222;1;1;1217;580;47,66;;577;;3;576;4;139;24,09;108;18,75;174;30,16;125;21,70;118;20,45;128;22,22;65;11,27;85;14,76;40;6,93;69;11,98;25;4,33;25;4,34;0;0,00;2;0,35;0;0,00;0;0,00;16;2,77;12;2,08;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;1;0,17;;;;;
30223;30223;1;1;1109;533;48,06;;531;;2;530;3;135;25,42;110;20,75;143;26,93;92;17,36;117;22,03;127;23,96;72;13,56;93;17,55;37;6,97;69;13,02;17;3,20;18;3,40;0;0,00;6;1,13;0;0,00;0;0,00;10;1,88;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;;;;;
30224;30224;1;1;1244;615;49,44;;611;;4;610;5;110;18,00;96;15,74;210;34,37;140;22,95;124;20,29;150;24,59;102;16,69;124;20,33;35;5,73;62;10,16;9;1,47;13;2,13;0;0,00;3;0,49;0;0,00;0;0,00;20;3,27;6;0,98;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,48;0;0,00;1;0,16;;;;;
30225;30225;1;1;785;391;49,81;;389;;2;390;1;78;20,05;67;17,18;121;31,11;82;21,03;88;22,62;94;24,10;55;14,14;68;17,44;28;7,20;52;13,33;5;1,29;12;3,08;0;0,00;1;0,26;0;0,00;0;0,00;14;3,60;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;;;;;
30226;30226;1;1;703;375;53,34;;373;;2;374;1;78;20,91;66;17,65;119;31,90;76;20,32;82;21,98;93;24,87;53;14,21;67;17,91;21;5,63;43;11,50;11;2,95;11;2,94;0;0,00;1;0,27;0;0,00;0;0,00;9;2,41;8;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;;;;;
30227;30227;1;1;792;427;53,91;;425;;2;424;3;93;21,88;82;19,34;153;36,00;110;25,94;78;18,35;82;19,34;39;9,18;58;13,68;39;9,18;56;13,21;15;3,53;15;3,54;0;0,00;3;0,71;0;0,00;0;0,00;7;1,65;7;1,65;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,94;0;0,00;0;0,00;;;;;
30228;30228;1;1;722;346;47,92;;344;;2;346;0;80;23,26;81;23,41;113;32,85;84;24,28;74;21,51;69;19,94;41;11,92;55;15,90;13;3,78;28;8,09;11;3,20;13;3,76;0;0,00;1;0,29;0;0,00;2;0,58;12;3,49;7;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;0;0,00;;;;;
30229;30229;1;1;659;302;45,83;;301;;1;302;0;87;28,90;76;25,17;97;32,23;73;24,17;55;18,27;61;20,20;19;6,31;26;8,61;21;6,98;40;13,25;13;4,32;14;4,64;0;0,00;2;0,66;0;0,00;0;0,00;8;2,66;3;0,99;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;;;;;
30230;30230;1;1;612;340;55,56;;337;;3;338;2;101;29,97;72;21,30;105;31,16;85;25,15;50;14,84;58;17,16;35;10,39;38;11,24;26;7,72;59;17,46;19;5,64;19;5,62;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;;;;;
30231;30231;1;1;509;313;61,49;;312;;1;312;1;87;27,88;76;24,36;105;33,65;79;25,32;53;16,99;48;15,38;35;11,22;47;15,06;16;5,13;41;13,14;15;4,81;15;4,81;0;0,00;0;0,00;0;0,00;2;0,64;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;;;;;
30232;30232;1;1;623;296;47,51;;295;;1;296;0;67;22,71;65;21,96;108;36,61;82;27,70;57;19,32;59;19,93;24;8,14;37;12,50;19;6,44;35;11,82;15;5,08;11;3,72;0;0,00;1;0,34;0;0,00;1;0,34;5;1,69;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
30233;30233;1;1;1159;519;44,78;;514;;5;516;3;193;37,55;152;29,46;128;24,90;81;15,70;92;17,90;116;22,48;26;5,06;41;7,95;52;10,12;94;18,22;22;4,28;26;5,04;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
